Name,Department,Teacher,Requiredby,Opento
"Earth &amp; Space Science",Science,"Steven Okapal",,Sophomores
"Ecology Around Us",Science,"Mary Nicholson",,"Sophomores, Juniors, Seniors"
"Election Studies","Social Sciences and History","Wes Hill",,"Juniors, Seniors"
"Engineering Physics",,"Steven Okapal",,Sophomores
"English Lit 10","English Language and Literature","Jeffery Donaldson","Career &amp; College House, STEM House",Sophomores
"Environmental Science",Science,,,"Freshmen, Sophomores, Juniors, Seniors"
"Ex Cineribus","Fine and Performing Arts","Cheyenne Butcher",,"Freshmen, Sophomores, Juniors, Seniors"
"Experience Learning",Electives,"Jeffery Donaldson",,"Sophomores, Juniors, Seniors"
"Experimental Literature and Writing","English Language and Literature","Dillon Hawkins",,"Juniors, Seniors"
"Exploring Oklahoma","Social Sciences and History","Jeffery Donaldson",,"Freshmen, Sophomores, Juniors, Seniors"
"Figures in Art","Fine and Performing Arts","Aubree Karner",,"Freshmen, Sophomores, Juniors, Seniors"
"Film &amp; Media Studies","English Language and Literature","Dillon Hawkins",,"Freshmen, Sophomores, Juniors, Seniors"
"Film as Literature","English Language and Literature","Korie Johnson",,"Freshmen, Sophomores, Juniors, Seniors"
"Finding a Voice of Our Own","English Language and Literature","Jeffery Donaldson",,"Freshmen, Sophomores, Juniors, Seniors"
"Food &amp; Culture","Social Sciences and History","Jennifer Lamkin",,"Freshmen, Sophomores, Juniors, Seniors"
"French Culture","Foreign Language and Literature",,,"Freshmen, Sophomores, Juniors, Seniors"
"French I","Foreign Language and Literature",,,"Freshmen, Sophomores, Juniors, Seniors"
"French II","Foreign Language and Literature",,,"Sophomores, Juniors, Seniors"
"French III","Foreign Language and Literature",,,"Sophomores, Juniors, Seniors"
"Freshman Seminar","English Language and Literature","Emily Roiger","Career &amp; College House, Fine Arts House, Liberal Arts House, STEM House",Freshmen
"Gender Studies","Social Sciences and History",,,"Sophomores, Juniors, Seniors"
"Genocide Studies","Social Sciences and History","Wes Hill",,"Juniors, Seniors"
Geometry,Mathematics,"MacKenzie Lance","Career &amp; College House, STEM House, Fine Arts House, Liberal Arts House",Sophomores
Government,"Social Sciences and History","Wes Hill","Career &amp; College House, STEM House, Fine Arts House, Liberal Arts House",Freshmen
"Graphic Design","Fine and Performing Arts","Eric Miller",,"Sophomores, Juniors, Seniors"
"Graphic Novel","English Language and Literature","Jesse Stallings",,"Freshmen, Sophomores, Juniors, Seniors"
"Great Stories","English Language and Literature","Jesse Stallings",,"Sophomores, Juniors, Seniors"
"Health &amp; Fitness","Physical, Health and Safety Education","Jacelyne Jackson",,"Freshmen, Sophomores, Juniors, Seniors"
"Health and the Human Body",Science,"Mary Nicholson",,"Freshmen, Sophomores, Juniors, Seniors"
Horticulture,Science,,,"Sophomores, Juniors, Seniors"
"Hospitality &amp; Tourism","English Language and Literature","Jeffery Donaldson",,"Freshmen, Sophomores, Juniors, Seniors"
"Instrumental Music","Fine and Performing Arts","Hector Torres",,"Freshmen, Sophomores, Juniors, Seniors"
"Intro to Debate","Fine and Performing Arts","Rani Spindle",,"Freshmen, Sophomores, Juniors, Seniors"
"Intro to Digital Literacy","Computer and Information Sciences","Eric Miller","Career &amp; College House, STEM House, Fine Arts House, Liberal Arts House","Freshmen, Sophomores"
"Intro to Engineering",Mathematics,"Mina Danes",,"Juniors, Seniors"
"Intro to Psychology",Science,"Mary Nicholson",,"Freshmen, Sophomores, Juniors, Seniors"
"Intro to Speech &amp; Debate","Fine and Performing Arts","Rani Spindle",,"Freshmen, Sophomores, Juniors, Seniors"
"Introduction to Computer Science","Computer and Information Sciences","Eric Miller","Career &amp; College House, STEM House, Fine Arts House, Liberal Arts House","Sophomores, Juniors, Seniors"
"Introduction to Film and Media Studies","English Language and Literature","Dillon Hawkins",,"Freshmen, Sophomores, Juniors, Seniors"
"Introduction to Religious Studies","English Language and Literature","Stephen Rustin",,"Freshmen, Sophomores, Juniors, Seniors"
Jazz,"Fine and Performing Arts",,"Fine Arts House","Freshmen, Sophomores, Juniors, Seniors"
"Jazz II","Fine and Performing Arts",,,"Freshmen, Sophomores, Juniors, Seniors"
"Latin American Studies","Social Sciences and History",,,"Freshmen, Sophomores, Juniors, Seniors"
"Law &amp; Society","Social Sciences and History","Korie Johnson",,"Sophomores, Juniors, Seniors"
"Library Aide","English Language and Literature","Jesse Stallings",,"Freshmen, Sophomores, Juniors, Seniors"
"Maker Space Creations","Fine and Performing Arts","Aubree Karner",,"Freshmen, Sophomores, Juniors, Seniors"
Microbiology,Science,,,"Sophomores, Juniors, Seniors"
"Mixed Media","Fine and Performing Arts","Adam Carnes",,"Sophomores, Juniors, Seniors"
